;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/08/2021;20/08/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/09/2021;20/09/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/09/2021;20/09/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/10/2021;20/10/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/10/2021;20/10/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;19/11/2021;19/11/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;18/11/2021;19/11/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/12/2021;20/12/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/12/2021;20/12/2021;R$ 6.800,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/12/2021;20/12/2021;R$ 6.800,00;;SIM
;;;;;;;;;;
CATEGORIA: IV REALIZAÇÃO DE OBRAS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: V LISTA CLASSIFICATÓRIA ESPECIAL DE PEQUENOS CREDORES;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
